﻿Departamento,Fuerza política,Año,Votos
Mendoza,Unión Cívica Radical,2013,472942
Mendoza,Frente para la Victoria,2013,279104
Mendoza,Frente de Izquierda y de los trabajadores,2013,139797
Mendoza,Unión PD-PRO,2013,55238
Mendoza,Compromiso Federal,2013,39720
Mendoza,Frente Amplio Progresista-C Cívica ARI,2013,20412
Mendoza,Partido Federal,2013,5412
Mendoza,Movimiento Socialista de los Trabajadores,2013,5376
Mendoza,Votos en blanco,2013,30420
Mendoza,Votos nulos,2013,16754
Capital*,Unión Cívica Radical,2013,40530
Capital*,Frente para la Victoria,2013,12097
Capital*,Frente de Izquierda y de los trabajadores,2013,11481
Capital*,Unión PD-PRO,2013,5117
Capital*,Compromiso Federal,2013,2399
Capital*,Frente Amplio Progresista-C Cívica ARI,2013,2706
Capital*,Partido Federal,2013,349
Capital*,Movimiento Socialista de los Trabajadores,2013,378
Capital*,Votos en blanco,2013,451
Capital*,Votos nulos,2013,994
General Alvear,Unión Cívica Radical,2013,10930
General Alvear,Frente para la Victoria,2013,9606
General Alvear,Frente de Izquierda y de los trabajadores,2013,942
General Alvear,Unión PD-PRO,2013,3508
General Alvear,Compromiso Federal,2013,661
General Alvear,Frente Amplio Progresista-C Cívica ARI,2013,846
General Alvear,Partido Federal,2013,227
General Alvear,Movimiento Socialista de los Trabajadores,2013,213
General Alvear,Votos en blanco,2013,1619
General Alvear,Votos nulos,2013,326
Godoy Cruz,Unión Cívica Radical,2013,62200
Godoy Cruz,Frente para la Victoria,2013,21583
Godoy Cruz,Frente de Izquierda y de los trabajadores,2013,20349
Godoy Cruz,Unión PD-PRO,2013,5423
Godoy Cruz,Compromiso Federal,2013,4490
Godoy Cruz,Frente Amplio Progresista-C Cívica ARI,2013,2852
Godoy Cruz,Partido Federal,2013,415
Godoy Cruz,Movimiento Socialista de los Trabajadores,2013,540
Godoy Cruz,Votos en blanco,2013,2446
Godoy Cruz,Votos nulos,2013,1715
Guaymallén,Unión Cívica Radical,2013,74368
Guaymallén,Frente para la Victoria,2013,44200
Guaymallén,Frente de Izquierda y de los trabajadores,2013,25370
Guaymallén,Unión PD-PRO,2013,7310
Guaymallén,Compromiso Federal,2013,7443
Guaymallén,Frente Amplio Progresista-C Cívica ARI,2013,2994
Guaymallén,Partido Federal,2013,832
Guaymallén,Movimiento Socialista de los Trabajadores,2013,768
Guaymallén,Votos en blanco,2013,3482
Guaymallén,Votos nulos,2013,2791
Junin,Unión Cívica Radical,2013,13333
Junin,Frente para la Victoria,2013,5016
Junin,Frente de Izquierda y de los trabajadores,2013,3139
Junin,Unión PD-PRO,2013,1090
Junin,Compromiso Federal,2013,984
Junin,Frente Amplio Progresista-C Cívica ARI,2013,392
Junin,Partido Federal,2013,138
Junin,Movimiento Socialista de los Trabajadores,2013,112
Junin,Votos en blanco,2013,1030
Junin,Votos nulos,2013,501
La Paz,Unión Cívica Radical,2013,3748
La Paz,Frente para la Victoria,2013,2203
La Paz,Frente de Izquierda y de los trabajadores,2013,253
La Paz,Unión PD-PRO,2013,266
La Paz,Compromiso Federal,2013,144
La Paz,Frente Amplio Progresista-C Cívica ARI,2013,37
La Paz,Partido Federal,2013,24
La Paz,Movimiento Socialista de los Trabajadores,2013,31
La Paz,Votos en blanco,2013,211
La Paz,Votos nulos,2013,61
Las Heras,Unión Cívica Radical,2013,49220
Las Heras,Frente para la Victoria,2013,30832
Las Heras,Frente de Izquierda y de los trabajadores,2013,19725
Las Heras,Unión PD-PRO,2013,4580
Las Heras,Compromiso Federal,2013,4594
Las Heras,Frente Amplio Progresista-C Cívica ARI,2013,2036
Las Heras,Partido Federal,2013,772
Las Heras,Movimiento Socialista de los Trabajadores,2013,657
Las Heras,Votos en blanco,2013,2967
Las Heras,Votos nulos,2013,2020
Lavalle,Unión Cívica Radical,2013,8396
Lavalle,Frente para la Victoria,2013,8859
Lavalle,Frente de Izquierda y de los trabajadores,2013,2920
Lavalle,Unión PD-PRO,2013,902
Lavalle,Compromiso Federal,2013,868
Lavalle,Frente Amplio Progresista-C Cívica ARI,2013,149
Lavalle,Partido Federal,2013,99
Lavalle,Movimiento Socialista de los Trabajadores,2013,122
Lavalle,Votos en blanco,2013,762
Lavalle,Votos nulos,2013,303
Luján de Cuyo,Unión Cívica Radical,2013,31888
Luján de Cuyo,Frente para la Victoria,2013,14961
Luján de Cuyo,Frente de Izquierda y de los trabajadores,2013,11698
Luján de Cuyo,Unión PD-PRO,2013,5445
Luján de Cuyo,Compromiso Federal,2013,4697
Luján de Cuyo,Frente Amplio Progresista-C Cívica ARI,2013,1552
