﻿Departamento,Fuerza política,Año,Votos
Capital,Unión Cívica Radical,2015,40008
Capital,Al. Frente de Izquierda y de los Trabajadores,2015,11253
Capital,Alianza Frente para la Victoria 2,2015,9788
Capital,Partido Demócrata,2015,3967
General Alvear,Frente Cambia Mendoza,2015,15373
General Alvear,Alianza Frente para la Victoria 2,2015,12768
Godoy Cruz,Frente Cambia Mendoza,2015,75253
Godoy Cruz,Alianza Frente para la Victoria,2015,19261
Godoy Cruz,Al. Frente de Izquierda y de los Trabajadores,2015,8167
Guaymallén,Frente Cambia Mendoza,2015,78958
Guaymallén,Alianza Frente para la Victoria 2,2015,59996
Guaymallén,Al. Frente de Izquierda y de los Trabajadores,2015,21635
Junin,Frente Cambia Mendoza,2015,17970
Junin,Alianza Frente para la Victoria 2,2015,5009
Junin,Al. Frente de Izquierda y de los Trabajadores,2015,1990
La Paz,Frente Cambia Mendoza,2015,4068
La Paz,Alianza Frente para la Victoria 2,2015,3212
Las Heras,Frente Cambia Mendoza,2015,52546
Las Heras,Alianza Frente para la Victoria 2,2015,48502
Las Heras,Al. Frente de Izquierda y de los Trabajadores,2015,14321
Lavalle,Frente Cambia Mendoza,2015,6657
Lavalle,Alianza Frente para la Victoria 2,2015,14362
Lavalle,Al. Frente de Izquierda y de los Trabajadores,2015,2518
Luján de Cuyo,Frente Cambia Mendoza,2015,38612
Luján de Cuyo,Alianza Frente para la Victoria 2,2015,24167
Luján de Cuyo,Al. Frente de Izquierda y de los Trabajadores,2015,8500
Maipú,Frente Cambia Mendoza,2015,28725
Maipú,Alianza Frente para la Victoria 2,2015,61852
Maipú,Al. Frente de Izquierda y de los Trabajadores,2015,11634
Malargüe,Frente Cambia Mendoza,2015,8600
Malargüe,Alianza Frente para la Victoria 2,2015,7714
Rivadavia,Frente Cambia Mendoza,2015,19048
Rivadavia,Alianza Frente para la Victoria 2,2015,12413
San Carlos,Alianza Encuentro por San Carlos,2015,10333
San Carlos,Alianza Frente para la Victoria 2 ,2015,5332
San Carlos,Alianza Frente U.C.R - P.S,2016,2346
San Carlos,PRO-Propuesta Republicana,2015,1130
San Martín,Frente Cambia Mendoza,2015,25602
San Martín,Alianza Frente para la Victoria 2,2015,36582
San Martín,Al. Frente de Izquierda y de los Trabajadores,2015,6460
San Rafael,Frente Cambia Mendoza,2015,44185
San Rafael,Alianza Frente para la Victoria 2,2015,58378
Santa Rosa,Frente Cambia Mendoza,2015,5076
Santa Rosa,Alianza Frente para la Victoria 2,2015,5493
Tunuyán,Frente Cambia Mendoza,2015,11624
Tunuyán,Alianza Frente para la Victoria 2,2015,16640
Tunuyán,Al. Frente de Izquierda y de los Trabajadores,2015,2036
Tupungato,Frente Cambia Mendoza,2015,9354
Tupungato,Alianza Frente para la Victoria 2,2015,8681
