﻿Provincia,Elección,Fuerza política,Año,Votos
Mendoza,PASO,Partido Federal,2015,10678
Mendoza,PASO,Es Posible,2015,5720
Mendoza,PASO,Alianza M.S.T. Nueva Izquierda,2015,7364
Mendoza,PASO,Frente de Izquierda y de los Trabajadores,2015,69265
Mendoza,PASO,Frente para la Victoria 2 - A,2015,109170
Mendoza,PASO,Frente para la Victoria 2 - B,2015,39575
Mendoza,PASO,Frente para la Victoria 2 - C,2015,241045
Mendoza,PASO,Cambia Mendoza,2015,436282
Mendoza,PASO,Votos en blanco,2015,37153
Mendoza,PASO,Votos nulos,2015,17359
Mendoza,PASO,Votos recurridos,2015,2278
Mendoza,PASO,Votos de identidad impugnada,2015,1351
Mendoza,Generales,Frente Cambia Mendoza,2015,496569
Mendoza,Generales,Alianza Frente para la Victoria 2,2015,421665
Mendoza,Generales,Alianza Frente de Izquierda y de los Trab,2015,109596
Mendoza,Generales,Votos en blanco,2015,24656
Mendoza,Generales,Votos nulos,2015,12988
Mendoza,Generales,Votos recurridos,2015,1805
Mendoza,Generales,Votos de identidad impugnada,2015,449
