﻿Departamento,Fuerza política,Año,Votos
Mendoza,Unión Cívica Radical,2013,475620
Mendoza,Frente para la Victoria,2013,278851
Mendoza,Frente de Izquierda y de los trabajadores,2013,140331
Mendoza,Unión PD-PRO,2013,54445
Mendoza,Compromiso Federal,2013,39595
Mendoza,Frente Amplio Progresista-C Cívica ARI,2013,20703
Mendoza,Partido Federal,2013,5480
Mendoza,Movimiento Socialista de los Trabajadores,2013,5345
Mendoza,Votos en blanco,2013,28033
Mendoza,Votos nulos,2013,16772
Capital,Unión Cívica Radical,2013,
Capital,Frente para la Victoria,2013,
Capital,Frente de Izquierda y de los trabajadores,2013,
Capital,Unión PD-PRO,2013,
Capital,Compromiso Federal,2013,
Capital,Frente Amplio Progresista-C Cívica ARI,2013,
Capital,Partido Federal,2013,
Capital,Movimiento Socialista de los Trabajadores,2013,
Capital,Votos en blanco,2013,
Capital,Votos nulos,2013,
General Alvear,Unión Cívica Radical,2013,11103
General Alvear,Frente para la Victoria,2013,9338
General Alvear,Frente de Izquierda y de los trabajadores,2013,844
General Alvear,Unión PD-PRO,2013,3637
General Alvear,Compromiso Federal,2013,667
General Alvear,Frente Amplio Progresista-C Cívica ARI,2013,1069
General Alvear,Partido Federal,2013,216
General Alvear,Movimiento Socialista de los Trabajadores,2013,209
General Alvear,Votos en blanco,2013,1368
General Alvear,Votos nulos,2013,327
Godoy Cruz,Unión Cívica Radical,2013,62356
Godoy Cruz,Frente para la Victoria,2013,21580
Godoy Cruz,Frente de Izquierda y de los trabajadores,2013,20439
Godoy Cruz,Unión PD-PRO,2013,5381
Godoy Cruz,Compromiso Federal,2013,4488
Godoy Cruz,Frente Amplio Progresista-C Cívica ARI,2013,2843
Godoy Cruz,Partido Federal,2013,413
Godoy Cruz,Movimiento Socialista de los Trabajadores,2013,534
Godoy Cruz,Votos en blanco,2013,2255
Godoy Cruz,Votos nulos,2013,1724
Guaymallén,Unión Cívica Radical,2013,74677
Guaymallén,Frente para la Victoria,2013,44370
Guaymallén,Frente de Izquierda y de los trabajadores,2013,25455
Guaymallén,Unión PD-PRO,2013,7201
Guaymallén,Compromiso Federal,2013,7408
Guaymallén,Frente Amplio Progresista-C Cívica ARI,2013,2985
Guaymallén,Partido Federal,2013,778
Guaymallén,Movimiento Socialista de los Trabajadores,2013,758
Guaymallén,Votos en blanco,2013,3122
Guaymallén,Votos nulos,2013,2804
Junin,Unión Cívica Radical,2013,14190
Junin,Frente para la Victoria,2013,4997
Junin,Frente de Izquierda y de los trabajadores,2013,3142
Junin,Unión PD-PRO,2013,1092
Junin,Compromiso Federal,2013,985
Junin,Frente Amplio Progresista-C Cívica ARI,2013,395
Junin,Partido Federal,2013,150
Junin,Movimiento Socialista de los Trabajadores,2013,110
Junin,Votos en blanco,2013,978
Junin,Votos nulos,2013,494
La Paz,Unión Cívica Radical,2013,3755
La Paz,Frente para la Victoria,2013,2204
La Paz,Frente de Izquierda y de los trabajadores,2013,260
La Paz,Unión PD-PRO,2013,270
La Paz,Compromiso Federal,2013,144
La Paz,Frente Amplio Progresista-C Cívica ARI,2013,37
La Paz,Partido Federal,2013,24
La Paz,Movimiento Socialista de los Trabajadores,2013,29
La Paz,Votos en blanco,2013,193
La Paz,Votos nulos,2013,62
Las Heras,Unión Cívica Radical,2013,49560
Las Heras,Frente para la Victoria,2013,30808
Las Heras,Frente de Izquierda y de los trabajadores,2013,19796
Las Heras,Unión PD-PRO,2013,4518
Las Heras,Compromiso Federal,2013,4571
Las Heras,Frente Amplio Progresista-C Cívica ARI,2013,2023
Las Heras,Partido Federal,2013,792
Las Heras,Movimiento Socialista de los Trabajadores,2013,647
Las Heras,Votos en blanco,2013,2668
Las Heras,Votos nulos,2013,2020
Lavalle,Unión Cívica Radical,2013,8443
Lavalle,Frente para la Victoria,2013,8847
Lavalle,Frente de Izquierda y de los trabajadores,2013,2931
Lavalle,Unión PD-PRO,2013,880
Lavalle,Compromiso Federal,2013,869
Lavalle,Frente Amplio Progresista-C Cívica ARI,2013,151
Lavalle,Partido Federal,2013,100
Lavalle,Movimiento Socialista de los Trabajadores,2013,118
Lavalle,Votos en blanco,2013,737
Lavalle,Votos nulos,2013,304
Luján de Cuyo,Unión Cívica Radical,2013,32112
Luján de Cuyo,Frente para la Victoria,2013,14907
Luján de Cuyo,Frente de Izquierda y de los trabajadores,2013,11741
Luján de Cuyo,Unión PD-PRO,2013,5392
Luján de Cuyo,Compromiso Federal,2013,4698
Luján de Cuyo,Frente Amplio Progresista-C Cívica ARI,2013,1537
