Departamento,PI,FIT,SM,CM,ELECTORES,VOTANTES,VOTOS IMPUGNADOS,VOTOS BLANCOS,VOTOS NULOS,VOTOS RECURRIDOS
CAPITAL,13099,7858,10150,41354,99255,70320,3,1532,1005,37
GODOY CRUZ,25061,12883,17665,61250,156609,113543,6,2450,1874,78
GUAYMALLEN,34603,21574,30018,81907,222955,168790,17,3792,3035,85
LAS HERAS,24275,16133,26106,52398,157883,115382,13,3099,2150,72
LAVALLE,2945,3933,10429,7622,32176,23445,1,997,288,9
MAIPU,22461,13384,32003,39939,140101,106167,3,3486,1978,13
LUJAN,15314,9335,12713,41759,101515,78346,9,1792,1404,42
TUPUNGATO,1438,2024,5690,8794,25035,18819,1,1655,286,16
SAN MARTIN,12727,9531,20474,28716,93566,71060,16,2053,1102,18
JUNIN,4622,3579,4714,12734,33268,26502,16,1050,497,14
RIVADAVIA,5108,4344,8658,15698,44272,33130,0,1257,526,14
TUNUYAN,2203,2814,13999,11576,39545,29221,1,897,439,16
SAN CARLOS,2779,2917,5182,8877,26301,18903,11,692,443,19
SANTA ROSA,843,924,3562,4327,13582,10342,1,1239,108,13
LA PAZ,278,295,2421,4072,8747,6881,0,245,55,0
SAN RAFAEL,,7378,48911,50786,147758,108519,11,6100,2567,32
MALARG�E,,1086,7218,6728,23285,14658,1,1876,379,9
GENERAL ALVEAR,,1554,11970,13633,37799,26412,1,1890,476,20
Total general,167756,121546,271883,492170,1403652,1040440,111,36102,18612,507
