﻿Departamento,Fuerza política,Año,Votos
Mendoza,Unión Cívica Radical,2013,487372
Mendoza,Frente para la Victoria,2013,277760
Mendoza,Frente de Izquierda y de los trabajadores,2013,143381
Mendoza,Unión PD-PRO,2013,52578
Mendoza,Compromiso Federal,2013,40331
Mendoza,Frente Amplio Progresista-C Cívica ARI,2013,20607
Mendoza,Votos en blanco,2013,25985
Mendoza,Votos nulos,2013,17568
Capital,Unión Cívica Radical,2013,40265
Capital,Frente para la Victoria,2013,11963
Capital,Frente de Izquierda y de los trabajadores,2013,11456
Capital,Unión PD-PRO,2013,4993
Capital,Compromiso Federal,2013,2459
Capital,Frente Amplio Progresista-C Cívica ARI,2013,2749
Capital,Votos en blanco,2013,7791
Capital,Votos nulos,2013,2829
General Alvear,Unión Cívica Radical,2013,11732
General Alvear,Frente para la Victoria,2013,9354
General Alvear,Frente de Izquierda y de los trabajadores,2013,1125
General Alvear,Unión PD-PRO,2013,3294
General Alvear,Compromiso Federal,2013,669
General Alvear,Frente Amplio Progresista-C Cívica ARI,2013,866
General Alvear,Votos en blanco,2013,1480
General Alvear,Votos nulos,2013,358
Godoy Cruz,Unión Cívica Radical,2013,62995
Godoy Cruz,Frente para la Victoria,2013,21574
Godoy Cruz,Frente de Izquierda y de los trabajadores,2013,20783
Godoy Cruz,Unión PD-PRO,2013,5263
Godoy Cruz,Compromiso Federal,2013,4614
Godoy Cruz,Frente Amplio Progresista-C Cívica ARI,2013,2912
Godoy Cruz,Votos en blanco,2013,2109
Godoy Cruz,Votos nulos,2013,1763
Guaymallén,Unión Cívica Radical,2013,75619
Guaymallén,Frente para la Victoria,2013,44826
Guaymallén,Frente de Izquierda y de los trabajadores,2013,25712
Guaymallén,Unión PD-PRO,2013,7035
Guaymallén,Compromiso Federal,2013,7489
Guaymallén,Frente Amplio Progresista-C Cívica ARI,2013,3011
Guaymallén,Votos en blanco,2013,2957
Guaymallén,Votos nulos,2013,2909
Junín,Unión Cívica Radical,2013,14429
Junín,Frente para la Victoria,2013,5027
Junín,Frente de Izquierda y de los trabajadores,2013,3249
Junín,Unión PD-PRO,2013,1083
Junín,Compromiso Federal,2013,1062
Junín,Frente Amplio Progresista-C Cívica ARI,2013,415
Junín,Votos en blanco,2013,733
Junín,Votos nulos,2013,535
La Paz,Unión Cívica Radical,2013,3807
La Paz,Frente para la Victoria,2013,2209
La Paz,Frente de Izquierda y de los trabajadores,2013,279
La Paz,Unión PD-PRO,2013,268
La Paz,Compromiso Federal,2013,149
La Paz,Frente Amplio Progresista-C Cívica ARI,2013,38
La Paz,Votos en blanco,2013,167
La Paz,Votos nulos,2013,61
Las Heras,Unión Cívica Radical,2013,50453
Las Heras,Frente para la Victoria,2013,30664
Las Heras,Frente de Izquierda y de los trabajadores,2013,20026
Las Heras,Unión PD-PRO,2013,4495
Las Heras,Compromiso Federal,2013,4636
Las Heras,Frente Amplio Progresista-C Cívica ARI,2013,2080
Las Heras,Votos en blanco,2013,2912
Las Heras,Votos nulos,2013,2137
Lavalle,Unión Cívica Radical,2013,8708
Lavalle,Frente para la Victoria,2013,8743
Lavalle,Frente de Izquierda y de los trabajadores,2013,3004
Lavalle,Unión PD-PRO,2013,884
Lavalle,Compromiso Federal,2013,892
Lavalle,Frente Amplio Progresista-C Cívica ARI,2013,163
Lavalle,Votos en blanco,2013,666
Lavalle,Votos nulos,2013,320
Luján de Cuyo,Unión Cívica Radical,2013,33183
Luján de Cuyo,Frente para la Victoria,2013,14809
Luján de Cuyo,Frente de Izquierda y de los trabajadores,2013,11944
Luján de Cuyo,Unión PD-PRO,2013,4806
Luján de Cuyo,Compromiso Federal,2013,4881
